,definicion,tuf,"tuf m","tuf a"
uscansuca,,wácanro,"1. voltear,2. apartar; dejar (algo con lo cual estaba comprometido).",Headland
uscasuca,,wácanro,Voltear,Headland
usqua(2),"Se pospone al verbo que expresa lo que se quiere o no se quiere,lit. *no decir-pensar sus faltas",waquinro,Decir,Headland
usynsuca,,úhnonro,"sacudir; mover (brazos, piernas, o la lengua de una persona, ramas de un árbol por el viento o una persona).",Headland
uta,"Espacio grande y descubierto creado por la mano del hombre,Parcialidad territorial más pequeña que el ''zybyn'' o subordinada a ésta",awatá,"1. Terreno donde está o se construirá una casa. 2. Patio",Headland
utysuca,"Meter debajo del agua a otra persona",wahnro,"1. comprar",Headland
uze,,chicha,"s. nido",Headland
uâ,"Objeto usado para sentarse,Persona que tiene en común la misma madre, y que nació después de ego","cuir aw̃atá,awatá","s. nube (literalmente: el puesto del trueno),s. 1. terreno de la casa",Headland
uênsuca,,"uhw̃anro,_uhw̃onro","v. calentar.",Headland
xicasâ,"*Denota el objeto u origen de dónde parte alguien o algo",sícara,"1. De",Headland
xie(2),,riha,"1. agua, río.",Headland
xiegosqua,"De modo malicioso y burlesco",sihrunro,"1. tomar de pelo; fastidiar.",Headland
xihisqua,"una corriente de agua por la parte menos profunda",rihinro,"1. cortar; aserrar; rasguñar (acción lenta como aserrar)",Headland
xihisqua(2),"Dar vida a un nuevo ser, ayudar o intervenir en ello",rijquinro,Sembrar,Headland
xinsuca,"Unir con hilo recortes de tela, cuero o materias similares",quequinro,Coser,Headland
xiquysuca,,incuatró,seco,Headland
xis,"Designa a una o varias personas que están cerca,Designa a una o varias cosas que están cerca","ucha,úiya,ucha,_uha","Este,pron. 1. él (cerca) 2. ella (cerca)","Headland,Huber & Reed"
xisgua*,"Morfema reconstruido",retwara,"1.s. tubérculo (término específico, comestible parecido a sara, Canna sp.)",Headland
xiu,"Esencia líquida de alguna cosa,lit. zumo de las mamas","rihara,sutá_rihara","Jugo,leche (de teta)",Headland
xiua,,"riwa,riʔwa","1. Laguna.,2. Lluvia.,Lago, alguna.","Headland,Huber & Reed"
xiuhun,,ríhrama,sudor,Headland
xiê,,rehrá,"Quién. Interrogativo",Headland
xu*,"Morfema reconstruido","ruhrama,rurama","1. armadillo (chiquito),1. cachicamo","Headland,Gómez"
xuaz,,risa,Rocío,Headland
xui,,rihara,"líquido, jugo, caldo.",Headland
xyquy,,"raquinro,ra~wi","venir,ven","Headland,Huber & Reed"
ybca,"Hablando de cosas que tienen consistencia",ica,"1. suelo",Headland
ybsa,,ibará,"1. mosco 2. avispa. 3. Insectos que molestan.",Headland
ybza,,"cacumá,kak-umá","1. Labio","Headland,Huber & Reed"
yca,,icara,Vez,Headland
yca(2),,aca(2),"'aáca' 2. ángulo; extremidad; borde.",Headland
ye,"Expresa una sensación igual o similar a otra",-itro,"1. parecido",Headland
yna,"Indica un lugar cercano generalmente perceptible","érara,úrara",allá,Headland
yngua,,"ac_aw̃ata,aw̃ata","2. al lado de. 3. cerca,prep. por (camino, río, el borde de la ruana)",Headland
yny,,"-in,yarjiro","El clítico -in indica 'la pertenencia al grupo' o la pluralidad en los sustantivos que indican seres humanos,Mucho","Headland,{{{3}}}"
ypqua(3),"*Según Lugo, se usa para marcar el pretérito pluscuamperfecto",yahncuta,"1. después.",Headland
ysca,"haciendo ponderación o énfasis. Lit. Así muchísimo, muy así, tanto así","eyta,eya","así,1. El 2. Ella",Headland
ysquysuca,,ina_yajquinro,oler,Headland
ysuasuca,"Llenarse demasiado el estómago",erojocro,"1. llenar (estómago).",Headland
ysy,"Designa lo que está lejos,Designa a la persona que está lejos o no está presente,lit. simplemente por ahí,Hablando de la misma materia, de algo que ya se dijo o de lo que denote el cotexto","eya,ésara","1. él, ella (lejos, por allá).,eso (lejos),ahí",Headland
