,"fonologia gomez",Duit,"Uwa central",Damana,Ika,Kogui,Bribri,Cabecar
sosua,,,bahsirá,,mawʉnsiro,,,
spqui,,,"icuatan,_incuatan,quiná",,,,,
"su cubun",,,rio_cuwa,,,,,
sua,,sa,rahsa,dʒwísa,ʝwi,niui,,
sua(2),,,riya,"ʝwia,duía","ʝwia,dʒwí.aʔ","niũwi, niũwi-sɨŋ",,
suahuansuca,,,sahuwinro,,,,,
suame,,,sémara,,,,,
suamny,,,soná,,,,,
suasqua,,,asunro(2),,,,,
suaty,,,ritá,,,,,
suca,,,"secátaro,séquira_yar_wíniro",,,,,
sucgo,,,sucjira,,,,,
sucune,,suguna,rehquinro(2),,,,,
sue,,,"ruwásira,rioá",suʒi,turi,nubá,du,du
sueguana,,,ruwásira,,,,,
suhuca,,,rustará,duʃ-kɨna,ɟóʔo,núggi,,
suhuca(2),,,"ruquinro,ruca(2)",,,,,
suhusqua,,,ruquinro,,,,,
suhusua,,,ruhscuá,,,,,
suize,,,súbira,,,,,
sumgui,,,raucuá,,ʝukaru,,,
sumne,,,ohrmata,,,,,
sune(2),,,rura(2),ʒanduna,zadʒuna,zula,,
sunsuca,,,"síhw̃anro,séhw̃anro",dziguanən,a-'zanʉn,háŋ-gu-i,,
supqua,,,rúcura,dungu,ʝúgu,niuwíʒi,"dukúr,_dakúr",dakúr
supqui,,,rúmira,,,,,
suque,,,sucua,,,,,
suquyne,,,rojócara,,,,,
susca,,,"sequinro,ururo",,,,,
ta,,,"tánsara,tan_ícara,tánosa",,,,,
ta(2),,,"tiw̃a,chia",te,tʃe<sup>i</sup>,te,,
ta(3),,,tan,,,,,
taa,,,téraya,ˈtainua,chinhwa,tezhuwa,,
taana,,,tératra,,,,,
tagua,,,tiw̃a,,,,,
taguasuca,,,tequinro,,,,,
tahuansuca,,,tiw̃a,,,,,
tamuy,,,teba,,,,,
tansuca,,,tijcanro(2),,,,,
tasqua,,,"tenro,tahnonro",,,,,
tasqua(2),,,tuw̃ro,,,,,
tazy,,,tatora,,,,,
tecua,,,sáhtcana,,,,,
tinansuca,,,tenanro,,,,,
toba,,,útuwa,,,,,
tobasuca,,,"úbitro,_úbira",,,,,
tochua,,,tota,,,,,
toque,,,"torá,ohcua",tókʃi,,,,
tosqua,,,"tenro(2),uhcara",,,,,
toza,,,tumisá,,,,,
tyba,,,taw̃aya,tʉmʉnshi,"chʉmmi,tʃəmi",,,
tybansuca,,,tamonro,,,,,
tybia,,,táncara,,,,,
tybso,,,tábira,,,,,
tye,,,tara,,,,,
tyhyba,,,tánuba,"a-nʒi-bita,tɨmɨ-kɨna",,,tù̱ma̱na̱,
tyhyca,,,ticaya,tʉhkai,chʉkkáy,,,
tyhyquy,,,tacuara,,,,,
tyhyta,,,tatora,,,,,
tymy,,,tima,,,,,
tysqua,,,cháquinro,,,,,
tytua,,,"chohcha,_chohja",tagwá,usatínkwa,təŋkwá,,
tytysuca,,,tíyunro,,,,,
tyusuca,,,áyinro,,,,,
tyzysuca,,,"sehnacro,sehnaqui_batro",,,,,
u,,,cut(2),,,,,
u(2),,,"ísuwar,ísura,úsora adv.,úsara",,awa'rin,,,
ua,,-u,"-ca/-qui,-ya/-yi",,-o,,,
ua(3),,,iba,,,,,
uac,,,"wátara,_wátura",,,,,
uaca,,,"acura,acu",,,,,
uacha*,,,wachamá,,,,,
uahaicansuca,,,bayunro,,,,,
uahaquesuca,,,úcajacro,,,,,
uaia,,,abá,abo,gwati,'həbə,a̱mì̱,
uaque,,,"uwa,íw̃aca",,,gaka,,
uaquensuca,,,úcajacro,,,,,
uas,,,bura,-úa,,,,
uasgua,,,"wakha,wacjá",,,,,
uasqua,,,waanro,,,,,
uasqua(2),,,"wíquinro,wikina",,,,,
uasqua(3),,,bachonro,,,,,
uba,,,"uba,úbota,anab_uba",kənžiwa,"umʉkʉnʉ,ʉwa",,,
uba(2),,,"ubocha,uwa",,,,,
ubchihica,,,ucásia,ugwa,uga,ugũá,,
ubina,,,owara,,,,,
ubso,,,chahrá,,,,,
uca(3),,,acat,,,,,
ucata,,,"wátara,_wátura",,,,,
uchasa,,,cáhujeyra,,,,,
