,arh,"arh m","arh a"
chispqua,dindin,codo,Frank
chisua,tutu,"1. mochila 2.buche de ave",Frank
chubia,ʝumi,Deuda,
chuchysuca,a-ʔdís-ən,chupar,"Heber & Reed"
chue,tu,teta,Frahk
chue(3),kuíʔdarɨ,Zancudo,"Huber & Reed"
chuensuca,kʉchon-ʉn,acabar,Frank
chuhis,chiwisʉn,*desnudar,Frank
chuhuca,tʃúkkwi,rata,"Huber & Reed"
chuhusqua,aʔ'tʃukkw-ən,Lavar,"Huber & Reed"
chumne,chundio,"clase de cucarrón",Frank
chupqua,tikkʉn,"barro, pantano.",Frank
chuquy,kuméitɨ,arcoíris,"Huber & Reed"
chye,so,"calabazo poro","Huber & Reed"
chysquy,tʃíkirúru,verde,"Huber & Reed"
coiquysuca,ʉngwis-ʉn,Rascar,Gómez
comba,seykunúmɨ,Tigre,"Heber & Reed"
cuba,komʉ,uña,Frank
cubun,koríʔgənɨ,lengua,"Huber & Reed"
cue,cu,Piojo,Frank
cuhuca,kukkwʉ,Oreja,Frank
cuhupqua,cuga,Siete,Frank
cusqua,"kʉwis-ʉn,kəwís-ən","soplar,Soplar","Frank,Huber & Reed"
eca(2),eyki,"1. todavía. 2. más",Frank
ehe,ey,"1. así. 2. sí.",Frank
fa,iwa,ahora,Frank
fihiza,abítti,nuevo,"Huber & Reed"
fihiza(2),mʉ,Pesado,Frank
fo,gagaro,zorro,Frank
fucha,aʔmí.a,mujer,"Huber & Reed"
fuhuza,aʒu,coca,"Huber & Reed"
fupqua(2),pumpum,hedor,Frank
fusque,búnzʉga,ceniza,"Huber & Reed"
fusu,mowchana,"cielo colorado",2
gaca,kwi'i,"ala, pluma",Frank
gaha,gáʔkənɨ,espalda,"Huber & Reed"
gahachua,zacha,humo,Frank
gahasy,gari-,largo,Frank
gata,"ge<sup>y</sup>,gei",fuego,"Huber & Reed,Landaburu"
gazpqua,gichko,Carbón,Frank
gepqua,gáʔkənɨ,espalda,"Huber & Reed"
goca,gungakʉn,muslo,Frank
gua,awaréʔkɨ,abajo,"Huber & Reed"
guahaia,wichana,Difunto,Frank
guanza,uzu',arena,Frank
guata,warin,Alto,Frank
gue,kaba/kawa,"Verbo auxiliar",Frank
gueza,kwi'ma,joven,Frank
gui,a'mía,"Mujer, esposa",Frank
guia,gwia,"hermano mayor (usado por un hombre)",Frank
gusqua,gwak-ʉn,Matar,"Huber & Reed"
gy,gaka,"verbo para ‘estar encima de algo’ para objetos largos",Frank
gy(2),gáʔnɨ,cuello,"Huber & Reed"
gye,ga,estiércol,Frank
gyhytysuca,araʔtwís-ən,empujar,"Huber & Reed"
gyi,ga'mi,"1. suegra",Frank
gysqua,"g-ən,_z-ən,gáh-ĩ,_záh-ĩ",Comer,"Huber & Reed"
hazahua,juzanʉ,gripa,Frank
hezy,ziʔ,Rojo,"Huber & Reed"
hichu,ʝʉn,Nieve,Frank
histe,ichʉ,fríjol,Frank
hisue,utín,orina,Frank
hoquysuca,jokwʉn,Cocinar,Frank
hota,jomʉ,moco,2
hyca,záʔki_núga,Nombre,"Huber & Reed"
hyca(2),"a'nʉ,áʔnɨ",Piedra,"Frank,Huber & Reed"
hycha,"nʉn,nən,_nəʔən",Yo,"Frank,Huber & Reed"
hyco,kʉkkʉ,"diente, boca",Frank
hysiansuca,kuseyn,Recuperarse,Frank
hysico,ɟwirí,blando,Frank
hyza,ʉti,"Grano (en la piel)",Frank
hyzca,aséwa,Cinco,"Huber & Reed"
iahac,azi,cómo,Frank
icha*,irókwi,Yuca,"Huber & Reed"
ie,ingwənɨ,"Camino, sendero, trocha","Huber & Reed"
ingue,ingʉ,poco,Frank
inta,ʉnta's-ʉn,Cambiar,Frank
inu(2),imʉkʉnʉ,"comida que se lleva en viaje",Frank
iohotysuca,áʔg-ən,Beber,"Ruber & Reed"
ipqua,ínʉki,Algo,Frank
ipqua(2),inʉ,"Quién, qué",Frank
ique,jikʉ,hollín,2
iza,ʉtti,granos,Frank
ize,ísɨ,hormiga,"Huber & Reed"
meheza*,miʔi,Batata,"Huber & Reed"
mica,máykʉnʉ,Tres,Frank
mie,miwi,Ustedes,Frank
mihique,meyna,quebrada,Frank
mo,wiwi,caliente,Frank(1)
moza,mowge',"Pasado mañana",Frank
mue(2),mʉnʉ,Ombligo,Frank
muyhyca,ma'kéywa,Cuatro,Frank
muyhyza,mʉssi,pulga,Frank
muysa,mʉchey,cerca,Frank
muysca,iʔkɨ,gente,"Huber & Reed"
muysco,maku,mico,2
muyso,gwiómi,"serpiente, culebra","Huber & Reed"
muê,ma,Usted,Frank
nagua*,"dʒe náwa",Nutria,"Huber & Reed"
nasqua,nak-,"venir, andar.",Frank
nga(2),nʉngwa,y,Frank
nygua,nʉggu,sal,"Huber & Reed"
nympqua,neywʉ,"ají, pimentón.",Frank
nypquasuca,nóʔkw-ən,oír,"Huber & Reed"
nysqua(2),'nak-ən,Venir,"Huber & Reed"
ona,mawʉnsiro,"‘lombriz (toda clase)’",Frank
osqua,owm-ʉn,Bañarse,Frank
pinzysuca,mʉsʉ-ʉn,Moler,Frank
pquahaza,kwi'magwe,trueno,Frank
pquaqueba,"kwi'i,kwi","2. hombro,hombro","2,Huber & Reed"
pquazy,re'kich-ʉn,saltar,Frank
pque,"kun kun","latido del corazón",
pquihista,kʷirómɨ,Loro,"Huber & Reed"
pquihiza,kwi'magwe,Trueno,Frank
pquyhyzy,bunsi,blanco,Frank
pquyquy,"kun kun","latido del corazón",
psihipqua,sakuku,"1. cabeza. 2. jefe.",Frank
quihicha,"kʉttʉ,kətə",Pie,"Frank,Landaburu"
quihichyba,"kətti zə-wa",Dedo,"Huber & Reed"
quyba,kʉmʉ,Sueño,2
quybysuca,'kəmm-en,Dormir,Frank
quyca,ka'gʉmmʉ,"Tierra, mundo, universo.",Frank
quyca(2),ka'gu,"Peste que ataca al guineo y al plátano.",Frank
quye,kʉn,Palo,Frank
quye(2),"kʉ kaba",Frío,Frank
quyhyca,kʉkka,boca,2
quyhytysuca,kəttirús-ən,Hender,"Huber & Reed"
quyhyusuca,"a'po'sʉn di",excavar,Frank
quyhyza,kʉkkʉria,Saliva,Frank
quyne,zʉkʉnʉ,tronco,Frank
quypqua,kʉnkawʉ,"banco, asiento, cama",Frank
quysua,zeyku,Alacrán,Frank
sahaoa,-tʃéirwa,Esposo,"Huber & Reed"
sasa,sanusi,"adelante, antes",Frank
sica,kəkkɨ,"Dientes delanteros incisivos","Huber & Reed"
site,"deyru kawa",Flaco,Frank
sospqua,menkwɨ,Araña,"Huber & Reed"
sosua,mawʉnsiro,"‘lombriz (toda clase)’",Frank
sotu,ʝoʔte,Pequeño,Frank
sua,ʝwi,sol,Frank
sua(2),"ʝwia,dʒwí.aʔ",día,"2,Huber & Reed"
suaguaia,ʝuizigrío,cigarra,-
sue,turi,pájaro,Frank
suhuca,ɟóʔo,cola,"Huber & Reed"
sumgui,ʝukaru,"clase de paloma",2
sune(2),zadʒuna,semilla,"Huber & Reed"
sunsuca,a-'zanʉn,Pensar,Frank
supqua,ʝúgu,murciélago,"Huber & Reed"
ta(2),tʃe<sup>i</sup>,"roza, sementera","Huber & Reed"
taa,chinhwa,seis,Frank
tompansuca,punten-ʉn,Nadar,Frank
tyba,"chʉmmi,tʃəmi",Amarillo,"Frank,Landaburu"
tyhyca,chʉkkáy,Crudo,Frank
tyhyzy,tʉ,agrio,Frank
tytua,usatínkwa,Rancho,"Huber & Reed"
u(2),awa'rin,abajo,Frank
ua,-o,"pregunta en presente, futuro o pasado remoto",Frank
ua(2),"wákɨ,wakə",Pescado,"Huber & Reed,Landaburu"
uaia,gwati,Tía,Frank
uba,"umʉkʉnʉ,ʉwa","cara,1. semilla",Frank
ubchihica,uga,Diez,Frank
ucansuca,"gʉnkwa,wa'k-ʉn","saber,Conocer o mirar por primera vez.",Frank
ucasuca,gʉnkwa,saber,Frank
ue,urakʉ,Casa,Frank
ue(2),"a'wanʉn,_a'wari,reʔwəŋ-ən",Vomitar,"Frank,Huber & Reed"
upqua,úmɨ,ojo,"& Reed"
uquysuca,wak-ʉn,"Pesar, medir.",Frank
usqua,bunsʉn,hilar,Frank
usqua(2),"kʉyó-w (imperativo),gwák-ən",Decir,"Frank,Huber & Reed"
uze,ucha,"'Paja' para los techos.",Frank
uâ,kənkáwɨ,banco,"Huber & Reed"
xie(2),ʝe,agua,Frank
xiquysuca,ʝokwʉn,seco,Frank
xis,"eima,ʒɨka","este,aquel","Huber & Reed"
xiu,ʝwá,"sangre, zumo",Frank
xiua,"ɟewʉ,dʒiwɨ","lluvia,Lago, laguna.","Frank,Huber & Reed"
xiê,"inʉ,inɨ, béma",Quién.,Frank
xu*,dʒukrumɨ,Armadillo,"Huber & Reed"
yc,i-,"beneficiario de tercera persona",Frank
yca,eygwi,"1. otra vez",Frank
yn,i-,"beneficiario de tercera persona",Frank
ys(2),i-,"beneficiario de tercera persona",Frank
ysquysuca,"iza nos-ʉn",Oler,Frank
ysy,"əʒa,eyma","Ello,ése","Huber & Reed,Frank"
z-,nʉ-,"Prefijo 1.ra persona singular",Frank
za,séiaʔ,noche,"Ruber & Reed"
zaco,sige',mañana,Frank
zimne,si,"hilo, cabuya",Frank
zina(2),zi,gusano,Frank
zoca,"chókwɨ,so","totuma,calabazo poro","Frank,Huber & Reed"
zocam,kʉggi,año,Frank
zui,gə´nsin,Izquierdo,"Huber & Reed"
zy(2),sakʉn,cabeza,Gómez
zye,ságənɨ,cabello,"Huber & Reed"
zysquy,sakʉn,Cabeza,"Huber & Reed"
