,"IPA muyska",tun,"categoria gramatical",definicion,definicion2,definicion3,definicion4,definicion5
hue(2),,,"loc. posp.",,,,,
huihichua,,,s.,,,,,
hyba,,,s.,,,,,
hyco,,,s.,,,,,
hyquy,,,s.,,,,,
ie(4),,,"s.,loc. adj.,loc. posp.","lit. el que tiene mucha barriga, del verbo ''-puyquyne''",,,,
ieta,,,"s.,loc. adj.",,,,,
ihizego,,,s.,,,,,
ine,,,"s. inal.",,,,,
iohoza,,,"s.,loc. adv.,loc. n.","Parte inferior o posterior de una cosa,lit. abertura de la cola",,,,
iomquyn,,,s.,,,,,
iospqua,,,s.,"Inflamación de las glándulas parótidas,Bolsa gástrica de las aves",,,,
mue(2),,,s.,"Orificio cerrado del cuerpo",,,,
muyhyzua,,,s.,,,,,
muyscquyne,,,s.,,,,,
naqua,,,"s.,loc. n.","del adulto,Locución afrentosa",,,,
"ne iomy",,,s.,"Glándula sexual masculina",,,,
nea,,,s.,,,,,
nie,,,s.,,,,,
nieta,,,s.,,,,,
nymsuque,,,s.,"Trompetilla hecha de caracol marino",,,,
pqua,,,s.,"Órgano del cuerpo que sirve para degustar y modular sonidos",,,,
pquaca,,,"s.,loc. n.","Extremidad del cuerpo que va desde el hombro hasta la mano,Cantidad de objetos alargados que se pueden atrapar con los dos brazos, como cañas, paja, pasto, chamizos, leña, etc",,,,
pquaqueba,,,s.,"Parte del cuerpo en la que nace el brazo",,,,
pquohoza,,,s.,,,,,
pquyquy,,,"s.,loc. posp.,loc. adj.","de las personas,Órgano del cuerpo humano que impulsa la sangre",,,,
psihipqua,,,s.,,,,,
pyhypa,,,s.,,,,,
quichquaquyn,,,s.,"lit. hueso 'pepa' del pie",,,,
quigua,,,s.,,,,,
quihicha,,,"s.,num.,loc. posp.","lit. al pie de,Literalmente ""con mis pies, con tus pies, etc"".,Denota la causa u origen de algo. Parece usarse sólo con personas,Parece usarse sólo con personas",,,,
quihichyba,,,s.,,,,,
quihique,,,s.,"Miembros inferiores del cuerpo humano",,,,
quyhyca,,,"s.,loc. n.,loc. posp.",,,,,
quyhycata,,,s.,,,,,
quyhye,,,s.,"Pelo grueso o visible que crece en la cara y que puede llegar a cubrir la mandíbula inferior y parte de las mejillas",,,,
quyhyn,,,s.,"Distancia máxima entre la punta del dedo pulgar y el dedo índice",,,,
quyhyquysuca,,,"su. tr.","Abrir la boca al máximo, de manera involuntaria y lenta, generalmente por sueño o aburrimiento",,,,
quyhytyme,,,s.,,,,,
quyn,,,"s.,loc. n.",,,,,
quyne,,,"s.,loc. adv.,loc. adj.,loc. n.","Sustentáculo de los seres vivos,lit. sustentáculo de la casa,lit. carne dentro del hueso,Armazón hecha con varas de madera",,,,
quyngua,,,s.,"Parte de la cara que está debajo de la boca",,,,
saca,,,"s.,loc. adv.","Parte prominente de algo. i.e. nariz o cresta,Parte superior de algo,lit. en el plan de la nariz",,,,
sahaza,,,s.,,,,,
sanzagui,,,adj.,,,,,
saque,,,s.,"Parte superior del pié",,,,
sica,,,"s.,loc. adj.",,,,,
suhusua,,,s.,,,,,
tobiaquyn,,,s.,,,,,
tomsa,,,s.,,,,,
