,arh,"arh m","arh a"
guia,gwia,"hermano mayor (usado por un hombre)",Frank
gusqua,gwak-ʉn,Matar,"Huber & Reed"
gy,gaka,"verbo para ‘estar encima de algo’ para objetos largos",Frank
gy(2),gáʔnɨ,cuello,"Huber & Reed"
gye,ga,estiércol,Frank
gyhytysuca,araʔtwís-ən,empujar,"Huber & Reed"
gyi,ga'mi,"1. suegra",Frank
gysqua,"g-ən,_z-ən,gáh-ĩ,_záh-ĩ",Comer,"Huber & Reed"
hazahua,juzanʉ,gripa,Frank
hezy,ziʔ,Rojo,"Huber & Reed"
hichu,ʝʉn,Nieve,Frank
histe,ichʉ,fríjol,Frank
hisue,utín,orina,Frank
hoquysuca,jokwʉn,Cocinar,Frank
hota,jomʉ,moco,2
hyca,záʔki_núga,Nombre,"Huber & Reed"
hyca(2),"a'nʉ,áʔnɨ",Piedra,"Frank,Huber & Reed"
hycha,"nʉn,nən,_nəʔən",Yo,"Frank,Huber & Reed"
hyco,kʉkkʉ,"diente, boca",Frank
hysiansuca,kuseyn,Recuperarse,Frank
hysico,ɟwirí,blando,Frank
hyza,ʉti,"Grano (en la piel)",Frank
hyzca,aséwa,Cinco,"Huber & Reed"
iahac,azi,cómo,Frank
ie,ingwənɨ,"Camino, sendero, trocha","Huber & Reed"
ingue,ingʉ,poco,Frank
inta,ʉnta's-ʉn,Cambiar,Frank
inu(2),imʉkʉnʉ,"comida que se lleva en viaje",Frank
iohotysuca,áʔg-ən,Beber,"Ruber & Reed"
ipqua,ínʉki,Algo,Frank
ipqua(2),inʉ,"Quién, qué",Frank
ique,jikʉ,hollín,2
iza,ʉtti,granos,Frank
ize,ísɨ,hormiga,"Huber & Reed"
meheza*,miʔi,Batata,"Huber & Reed"
mica,máykʉnʉ,Tres,Frank
mie,miwi,Ustedes,Frank
mihique,meyna,quebrada,Frank
mo,wiwi,caliente,Frank(1)
moza,mowge',"Pasado mañana",Frank
mue(2),mʉnʉ,Ombligo,Frank
muyhyca,ma'kéywa,Cuatro,Frank
muyhyza,mʉssi,pulga,Frank
muysa,mʉchey,cerca,Frank
muysca,iʔkɨ,gente,"Huber & Reed"
muysco,maku,mico,2
muyso,gwiómi,"serpiente, culebra","Huber & Reed"
muê,ma,Usted,Frank
nagua*,"dʒe náwa",Nutria,"Huber & Reed"
nasqua,nak-,"venir, andar.",Frank
