,Equivalencias
bhû,
bi,"Cuántos, cuántas.,A cuántos, a cuántas"
bic,
bica,"En cuánto tiempo, cuánto tiempo.,¿Cómo es?, ¿qué tal es?, ¿de qué manera es?,A cuánto,Poco/a, no mucho/a,Cuánto, cuánto es, cuán"
bicà,
bie,"Mucho/a, muchos/as.,De vez en cuando, de cuando en cuando,Mucho/a/os/as,  bastante, con abundancia."
bie(2),
biensuca,Arder.
bigya*,"*piña, ananás"
bihisqua,"Bogar, remar"
bihiz,
bihote,
bimy,Llama
biohota,Bebedor
biohote,Borrachera
biohoty,Bebida.
bioty,
bique,"Color, semblante.,Rostro, cara, figura, semblante."
biscâ,
bisqua,"Abrir los ojos *por primera vez.,Ponerse, ubicarse,Empollar, incubar"
bisqua(2),
bitzine,
biusuca,"Bullir, menearse"
biza,"Caracol.,Garganta, faringe."
"bize quyne","Garganta, garguero"
bizene,
bizine,"Estar sentados.,Estar,Los que están allí/allá, aquellos que están allá/allí,Tener, estar funcionando"
bizpqua,"Regazo, gremio"
bizyne,
bizynsuca,Estar
biê,
biʒhine,
bjesqua,
bobesicca,"Zarza, *mora"
bogosqua,"Andar a gatas."
bohochua,
bohotza,
bohoza,"Con,Después que, luego que,A, para,Solamente, únicamente, exclusivamente,,Con, a, ante"
bohoza(2),
bohoze,
boi,"Manta, capa"
boia*,"*Bore, ocumo, quequeste, mafafa, rascadera"
bompqua,"Carcoma, polilla."
bompquansuca,"Carcomerse, apolillarse."
bon,"Del lado de, a favor de, con,Cerca de"
bon(2),
bona,
bonsuca,"Morder, dar bocados.,Estregar"
boogosqua,
booza,
bopqua*,"*Hamaca, *chinchorro"
bora,"Bola, canica, cuerpo esférico."
bos,
bosa,"A la redonda.,Sobre alguien,A su rededor, al rededor de."
bospquaoa,"Criado/a, mozo/a"
bosquaca,
bosquaoa,
bosua,"Envidioso.,Celoso."
bosuagosqua,"Envidiar, tener celos."
bosuasuca,"Envidiar, tener celos."
bosynsuca,"Avinagrarse, enmohecerse, dañarse"
bosâ,
botza,
boy,
boza,Dos.
boza(2),
bozansuca,Dudar.
boze,
bozá,
boça,
boʒha,
boʒha(2),
bqusqua,
bsie,
bsies,
btysqua,Cantar.
btytua,Mandón.
bu,
buchua,"Seco,Ronco, seco,Le/lo aborrezco"
buchuansuca,"Secarse.,Absorberse, embeberse."
buchuasuca,"Secarse, enjugarse.,Secar, enjugar."
buchugosqua,"Contratar, convenir, negociar, comerciar."
bucħugosquâ,
bugun,"Tiesto, casco, pedazo de tiesto"
bugunsuca,"Quebrarse la cerámica"
bugusuca,"Quebrar cerámica"
buhusqua,"Dar tajos, cortar, *podar, *desbarejar."
buhutasuca,"Hinchar, inflar."
bui,"Cazador, matador"
bumy,*Espuma
bun,"Pan, bollo."
bunsuca,
bupqua,"Cangrejo.,Planta de ''carex'' y principalmente su paja usada para techar."
bupquansuca,Desmenuzarse
bupquasuca,Desmenuzar.
busqua,"*Pegarse, *apegarse"
busqua(2),"Cosa empajada,Empajar, *entejar"
busu,
busua,"Almorzar,*Abeja"
busuan,"Vaho, vapor."
busuansuca,Vahear
busuapquame,"Abeja, *abeja melífera."
busuapquamne,
busuaquyn,Malva
busuga*,"*Borugo, *paca, *guatinajo, *lapa"
bususuca,"Torcer, torcer hilo"
busysuca,
buyhyzansuca,
bxhipqua,
bxies,"Temeroso, cobarde, medroso, miedoso, pusilánime"
bxȩ,
by,"Entre, dentro de"
bzi,"*Inseparable, *apegado"
bzyzy,"Limpia, prolija"
bàûqɣ,
bâ,
bâca,
bân,
bô,
bôy,
bôʒha,
ca,"Cerca, cercado, valla, vallado.,Primera entrada de la casa"
ca(2),
caba,"Cosa bien tejida.,Tupido/a"
caballo,
cabco,"Bien tejido/a."
caca,"Abuela.,Palabras afrentosas, palabras vergonzosas, *grosería/s, *palabrota/s."
cachisuca,
cadena,"Cadena, serie de eslabones de hierro enlazados entre sí."
cagui,"Lucero, *Venus"
cagûi,
cahacasuca,"Desbastar, trasquilar, peluquear"
cahachyn,Mendrugo
cahachynsuca,Desgajarse.
cahachysuca,"Desgajar, desgranar"
cahamesuca,
cahamynsuca,"Cansarse de caminar."
cahamysuca,
cahcasuca,
cai,Perezoso/a.
caina,"Gallina, gallo, *pollo/a"
cainsuca,"Emperezar, dejarse dominar por la pereza."
caiquansuca,Secarse.
calentura,Fiebre.
calson,Calzón.
calsony,
calza,Calzas
calzon,
calça,
cam,
cama,Cama
camasuca,
came,"Duro, difícil, dificultoso.,Duro"
camensuca,Endurecerse.
camesuca,
camisa,"Camisa, camiseta"
campana,Campana.
camsuca,
camysuca,"Atar, amarrar.,Sufrir, refrenarse"
can,"Si, si es"
canua,"Rama grande de árbol."
capitan,Capitán
capote,"Capote, capa."
caque,"Pelea, riña."
caqɣ,
casar,"Casado/a,Matrimonio, boda, casamiento"
casqua,"Comer cosas duras, morder."
casqua(2),"Pelear, contender, luchar, reñir.,Embestir, acometer, golpear"
cata,"Trampa de caza.,Barranco/a, *despeñadero, *precipicio"
catago,Caza
catagosqua,Cazar
catansuca,Cuajarse
caua,
cerbar,Reservado/a
cha,"Él.,Pseudohermafrodita,Varón, macho, hombre"
cha(2),
cha(3),"Descolorido, pálido, amarillo"
cha(4),
cha-,",A mí, me, de mí, por mí"
chaansuca,
chachasuca,
chachua,"Respondón, rezongón"
chahachasuca,Rocearlo
chahachy,"Asqueroso, áspero, *desagradable"
chahansuca,"Acabarse, terminarse, finalizarse, agotarse por completo.,Acabarse, estar completo/a, estar todo/a, estar completamente."
