,arh,"arh m","arh a"
chispqua,dindin,codo,Frank
chisua,tutu,"1. mochila 2.buche de ave",Frank
chubia,ʝumi,Deuda,
chuchysuca,a-ʔdís-ən,chupar,"Heber & Reed"
chue,tu,teta,Frahk
chue(3),kuíʔdarɨ,Zancudo,"Huber & Reed"
chuensuca,kʉchon-ʉn,acabar,Frank
chuhis,chiwisʉn,*desnudar,Frank
chuhuca,tʃúkkwi,rata,"Huber & Reed"
chuhusqua,aʔ'tʃukkw-ən,Lavar,"Huber & Reed"
chumne,chundio,"clase de cucarrón",Frank
chupqua,tikkʉn,"barro, pantano.",Frank
chuquy,kuméitɨ,arcoíris,"Huber & Reed"
chye,so,"calabazo poro","Huber & Reed"
chysquy,tʃíkirúru,verde,"Huber & Reed"
coiquysuca,ʉngwis-ʉn,Rascar,Gómez
comba,seykunúmɨ,Tigre,"Heber & Reed"
cuba,komʉ,uña,Frank
cubun,koríʔgənɨ,lengua,"Huber & Reed"
cue,cu,Piojo,Frank
