,"fonologia gomez",Duit,"Uwa central",Damana,Ika,Kogui,Bribri,Cabecar
-ba,,,"átuba,quesuba",kɨsá-mburu,"kətti zə-wa",kasa-búldu,,
-ca,,-g,"quin,acam,ac","-ka,-rga",-ekʉ,-k,,
-ca(2),,,caya,,,,,
-ca(3),,,-ca,-ka,,,,
-cua,,,-cua,,,,,
-go,,,-quey,,,,,
-gui,,,-cuá,,,,,
-i,,,-i,-i,,,,
-ia(2),,,-ira/-iri,-a,,,,
-in,,,"sérina,sinquina,cacminá,-in",,,,,
-io,,,-yro,,,,,
-iua,,,akua,,-ngwasi,,,
-n,,,-an,,,,,
-n-,,,"-n, -in",,,,,
-na,,,ícara,-mba,-se',Locativo,,
-na(2),,,-ra,,,,,
-ne,,"-na,_-n","-ro, -no",-an-ka,ni,-ni,,
-nga,,,"-n,_-in,-yquira",-nga/-ʉnga/-ʉnka,-ngwa,,,
-nynga,,,-ykira,,,,,
-o,,,-joc,,,,,
-pqua(3),,,cuácayat,,,,,
-s(2),,,"-ay,-ra","zhe-,zhi-","zʉ-,zey",-ci,,
-sa,,,"sara,-ra",,,,,
-sa(3),,,-ra,,,,,
-squa,,,-ca,-kua,,,,
-su,,,"-ro,-ru",,,,,
-suca,,,-ca,"nuku,-ʉnki",nuk-,,,
-u,,-gu,"-wa,-wi",-ú,u,,,
-u(2),,,"bucoy,bawoy,bacoy,éswoy,ibtu",,,,,
-uâ,,,-wa,,awa,,,
-z,,chi,"-at,cat",,,,,
-za,,,-ti,-uni,-u'/-',-ki,,
-zi,,,-ti,,"-ngwa,-u'",-ki,,
Bozica,,,Baucara,,,,,
a,,,ajqui_boro,ha,,,,
aba,,,eba,iɨm,in,eibi,,
aca,,,estária,ihkawa,ihkágua,etagua,,
agua,,,súhuwa,,,,,
ahana*,,,ahná,,,,,
ai,,,"ácata,acsara",,,,,
angua,,,aw̃a,,,,,
asy,,com,eya,,,hale,,
ata,,atia,"úbistia,istiyá,istiyá_istiyá",ingwi,"in'gwi,inʔgwi",ezua,,
ata(2),,,atá,"acsa,aksa",,,,
bahaoa,,,"bowará,bowaramá","moɲa sen","mʉñʉ,məɲɨ","moui,máuwi",,bõ
bahazysuca,,,ecanro,,a'pinsʉn,,,
baisuca,,,bayunro,,,,,
basa*,,,béscura,,,,,
bascasuca,,,"bucanro,wahyuro,cuiquinro",,,,,
base,,,basiro,,mʉn,,,
basua,,,cuaronro,,,,,
bcasqua,,,bicaro,,,,,
bchahansuca,,,burunro,,,,,
bco,,,cuacuará,,,,,
bcosqua,,,"ajacro,aʔjaki-n-ro",,,,,
bcusqua,,,bayunro,,,,,
be,,,bi,bima,bema,miéle,,
benasuca,,,"wera,bichunro,burinro,burunro(2)",,"a'mʉsʉn,min_kawa",,,
bes,,,bitata,buie,"bin zan",mizá,,
bfue,,,wítira,,,,,
bgye,,,chéina,wida,wichana,,,
bgysqua,,,yarinro,"widá,_wiz-i",wítʃ-ən,,,
bi,,biia,bita,,bindi,,,
bica,,,"bítaca,bitara",,biga,,,
bie,,,bítana,bigwí,,,,
bigya*,,,bérura,bi'gəɾa,,bigiʒa,,
bique,,,aca(2),,,,,
bisqua,,,"bihnro,béquinro",,,,,
biza,,,bechcayá,,,,,
bizine,,,béquinro,,,,,
bobesicca,,,"cachuma,_cachum_uba",,,,,
bohoza,,,"cuit,cuitar",,,,,
boi,,,oya,"mʉjka,məhka",mʉkkʉ,,,
boia*,,,buwaya,,,,,
bopqua*,,,bocua,bu,bóʔo,,,
bosua,,,boran_abayro,,,,,
bosuasuca,,,boran_abayro,,,,,
boza,,,bucaya,mogua,móuga,mouʒa,,
btysqua,,,tanro,zhamek,zamáʒən,zubẽhi,,
buchua,,,"burabura,amuro",,,,,
bugusuca,,,wahyuro,,,,,
buhusqua,,,bucanro,,,,,
buhutasuca,,,cúnitro,,,,,
bun,,,cuna,,wi,,,
bupquansuca,,,buchunro,,,,,
busuan,,,cútura,,,,,
busuansuca,,,cútura,,,,,
busuga*,,,búcarama,uski,,mugí,,
bususuca,,,buhwinro,,,,,
by,,,"wihara,_wihora",,,,,
ca,,,querá,,,,,
caca,,,cacá,,,,,
cagui,,cúrcha,"cuancoá,cuanacoá,tinacoá",,,,,
cam,,,canro,,,,,
came,,,"canará,cámura",,kumʉ,,,
canua,,,cárucua,,,,,
casqua,,,cohnro,"gaka,kiká-a-te",kəkús-ən,,,
cata,,,queta,,,katu,,
cha,,,sera(2),te-rua,cheyrwa,sigí,,
chahasgansuca,,,yayinro,,,,,
chahuana,,,"tachirá,_tachá",,,,,
chasymta,,,"carotá,_caarotá",,,,,
chatasa*,,,chatara,,tʃáʔgo,,,
chi-,,,isaya,,,,,
chibysuca,,,úronro,tu-á,chwa-,túw-i,,
chichuasuca,,,secuanro,,,,,
