,arh,"arh m","arh a"
chispqua,dindin,codo,Frank
chisua,tutu,"1. mochila 2.buche de ave",Frank
chubia,ʝumi,Deuda,
chuchysuca,a-ʔdís-ən,chupar,"Heber & Reed"
chue,tu,teta,Frahk
chue(3),kuíʔdarɨ,Zancudo,"Huber & Reed"
chuensuca,kʉchon-ʉn,acabar,Frank
chuhis,chiwisʉn,*desnudar,Frank
chuhuca,tʃúkkwi,rata,"Huber & Reed"
chuhusqua,aʔ'tʃukkw-ən,Lavar,"Huber & Reed"
chumne,chundio,"clase de cucarrón",Frank
chupqua,tikkʉn,"barro, pantano.",Frank
chuquy,kuméitɨ,arcoíris,"Huber & Reed"
chye,so,"calabazo poro","Huber & Reed"
chysquy,tʃíkirúru,verde,"Huber & Reed"
coiquysuca,ʉngwis-ʉn,Rascar,Gómez
comba,seykunúmɨ,Tigre,"Heber & Reed"
cuba,komʉ,uña,Frank
cubun,koríʔgənɨ,lengua,"Huber & Reed"
cue,cu,Piojo,Frank
cuhuca,kukkwʉ,Oreja,Frank
cuhupqua,cuga,Siete,Frank
cusqua,"kʉwis-ʉn,kəwís-ən","soplar,Soplar","Frank,Huber & Reed"
eca(2),eyki,"1. todavía. 2. más",Frank
ehe,ey,"1. así. 2. sí.",Frank
fa,iwa,ahora,Frank
fihiza,abítti,nuevo,"Huber & Reed"
fihiza(2),mʉ,Pesado,Frank
fo,gagaro,zorro,Frank
fucha,aʔmí.a,mujer,"Huber & Reed"
fuhuza,aʒu,coca,"Huber & Reed"
fupqua(2),pumpum,hedor,Frank
fusque,búnzʉga,ceniza,"Huber & Reed"
fusu,mowchana,"cielo colorado",2
gaca,kwi'i,"ala, pluma",Frank
gaha,gáʔkənɨ,espalda,"Huber & Reed"
gahachua,zacha,humo,Frank
gahasy,gari-,largo,Frank
gata,"ge<sup>y</sup>,gei",fuego,"Huber & Reed,Landaburu"
gazpqua,gichko,Carbón,Frank
gepqua,gáʔkənɨ,espalda,"Huber & Reed"
goca,gungakʉn,muslo,Frank
gua,awaréʔkɨ,abajo,"Huber & Reed"
guahaia,wichana,Difunto,Frank
guanza,uzu',arena,Frank
guata,warin,Alto,Frank
gue,kaba/kawa,"Verbo auxiliar",Frank
gueza,kwi'ma,joven,Frank
gui,a'mía,"Mujer, esposa",Frank
guia,gwia,"hermano mayor (usado por un hombre)",Frank
